Nombre del recién nacido:  ALEIX (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;25;3,00;5,91
Alt Penedès;4;41;20;4,15;8,11
Anoia;5;37;23;4,67;8,49
Bages;10;21;12;6,34;11,96
Baix Camp;10;27;16;5,52;10,47
Baix Ebre;4;24;15;5,93;11,59
Baix Empordà;6;23;13;5,15;10,31
Baix Llobregat;34;36;15;4,85;9,47
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;117;26;15;5,94;11,43
Garraf;5;34;19;4,42;8,59
Garrotxa;4;14;12;8,62;15,81
Gironès;15;14;8;7,45;14,62
Maresme;19;30;17;5,10;9,85
Osona;10;17;10;6,94;13,81
Segrià;15;12;7;7,83;15,56
Selva;10;13;8;7,08;13,66
Tarragonès;15;18;8;6,50;13,05
Vallès Occidental;33;40;18;3,96;7,62
Vallès Oriental;20;22;13;5,68;11,17
Total;367;30;14;5,52;10,70

