Nom del nadó: JAN (nen). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=28116&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;15;4;2;9,45;18,16
2021;9;19;11;5,59;10,84
2020;15;4;3;8,69;17,54
2019;15;3;2;8,53;16,72
2018;9;24;14;5,09;9,87
2017;7;42;20;3,66;7,26
2016;28;1;1;14,30;28,11
2015;23;4;3;11,24;21,44
2014;14;19;11;6,79;13,01
2013;15;16;10;7,40;14,27
2012;14;22;14;6,44;12,75
2011;18;20;11;7,59;14,60
2010;19;18;9;7,86;15,13
2009;23;14;6;9,23;17,84
2008;6;64;37;2,34;4,66
2007;14;31;18;6,22;12,24
2006;16;23;11;7,31;14,21
2005;14;31;17;6,72;13,40
2004;4;94;55;2,00;3,93
2003;6;60;35;3,07;6,02
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

