Name of the newborn child: IRENE (girl). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=26582&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,6,62,30,318,642
2010,5,67,32,260,534
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,10,36,17,537,1104
2006,5,66,33,291,600
2005,6,59,27,337,698
2004,4,82,43,242,497
2003,..,..,..,..,..
2002,7,47,24,487,1013
2001,5,59,28,381,780
2000,8,39,19,615,1284
1999,5,56,30,391,829
1998,9,34,16,726,1528
1997,9,41,19,715,1538

