Nom del nadó: VALENTINA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59220&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;198;51;25;3,52;7,29
2021;181;54;27;3,14;6,45
2020;197;44;23;3,40;6,95
2019;225;45;23;3,70;7,56
2018;247;40;22;3,91;8,03
2017;278;42;23;4,18;8,63
2016;260;46;23;3,79;7,79
2015;317;33;18;4,52;9,36
2014;353;34;18;4,96;10,29
2013;332;37;19;4,64;9,58
2012;237;65;30;3,07;6,34
2011;102;143;69;1,26;2,60
2010;88;167;78;1,05;2,18
2009;82;171;81;0,97;2,01
2008;78;193;92;0,88;1,81
2007;43;274;137;0,51;1,06
2006;57;220;108;0,69;1,44
2005;48;234;114;0,60;1,25
2004;27;321;154;0,35;0,72
2003;29;297;148;0,40;0,82
2002;20;345;171;0,29;0,60
2001;18;348;174;0,28;0,57
2000;10;460;234;0,16;0,32
1999;7;539;275;0,12;0,24
1998;..;..;..;..;..
1997;..;..;..;..;..

