Nom del nadó: MOHAMED (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=44134&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;15;168;91;0,90;1,70
2021;15;195;104;0,87;1,69
2020;17;183;95;0,98;1,91
2019;15;201;102;0,82;1,61
2018;15;214;112;0,79;1,57
2017;17;199;111;0,86;1,66
2016;19;182;96;0,96;1,87
2015;23;163;88;1,14;2,20
2014;25;164;89;1,25;2,42
2013;17;204;110;0,85;1,66
2012;19;192;105;0,90;1,76
2011;34;131;69;1,57;3,08
2010;30;144;80;1,36;2,62
2009;37;124;73;1,68;3,26
2008;40;116;66;1,72;3,32
2007;25;161;86;1,13;2,20
2006;25;158;85;1,15;2,21
2005;20;181;95;0,93;1,81
2004;21;184;96;1,00;1,94
2003;26;153;82;1,27;2,48
2002;20;185;97;1,03;2,02
2001;17;193;105;0,92;1,79
2000;15;203;111;0,81;1,57
1999;17;190;102;0,96;1,89
1998;16;194;111;0,94;1,80
1997;11;231;118;0,62;1,20

