Nom del nadó: MARTA (nena). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=41360&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;102;53;1,92;3,88
2015;4;103;48;1,86;4,03
2014;4;99;45;1,80;3,83
2013;7;59;32;3,28;6,54
2012;7;61;28;3,03;6,32
2011;7;60;31;2,91;6,09
2010;10;45;22;3,88;8,17
2009;9;52;25;3,47;7,25
2008;7;70;36;2,62;5,32
2007;14;35;16;5,80;11,95
2006;7;64;32;2,95;5,98
2005;12;37;18;5,42;11,54
2004;17;22;10;7,84;15,90
2003;13;34;18;6,50;13,43
2002;15;22;10;8,54;18,05
2001;22;9;5;13,46;26,54
2000;17;16;8;10,62;21,25
1999;10;29;14;7,03;14,47
1998;12;26;14;8,47;17,94
1997;20;11;6;14,14;29,90

