Nombre del recién nacido:  JULEN (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32633&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;39;22;3,36;6,35
Anoia;4;38;19;4,22;8,26
Bages;4;55;29;2,82;5,59
Baix Camp;6;42;25;3,72;6,99
Baix Llobregat;18;70;39;2,87;5,57
Barcelonès;24;144;77;1,31;2,57
Garraf;4;35;20;3,79;7,46
Maresme;9;67;40;2,74;5,34
Segrià;4;75;40;2,28;4,46
Selva;4;49;25;2,96;5,73
Vallès Occidental;19;68;36;2,48;4,96
Vallès Oriental;9;60;33;2,99;5,92
Total;129;87;46;2,12;4,15

