Name of the newborn child:  DANIEL (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,5,17,11,567,1068
Anoia,5,23,9,513,1000
Bages,6,35,20,397,750
Baix Camp,9,22,13,544,1060
Baix Llobregat,37,27,14,559,1080
Baix Penedès,7,8,5,901,1707
Barcelonès,85,36,19,450,887
Garraf,4,43,24,354,690
Gironès,5,75,34,254,491
Maresme,5,117,57,144,290
Segrià,13,11,8,735,1425
Selva,5,39,23,366,742
Tarragonès,11,32,18,477,921
Vallès Occidental,29,41,18,367,717
Vallès Oriental,10,63,30,306,584
Total,251,39,18,397,775

