Nom del nadó:  ONA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;39;17;4,36;9,52
Anoia;4;36;19;3,95;8,49
Bages;9;11;5;6,76;13,87
Baix Camp;10;18;6;6,84;13,77
Baix Ebre;6;6;3;10,95;22,39
Baix Llobregat;46;4;2;7,67;15,88
Baix Penedès;4;15;6;4,98;10,58
Barcelonès;84;28;12;4,86;9,99
Berguedà;4;4;2;15,69;31,75
Garraf;7;12;9;6,88;13,62
Gironès;11;13;6;6,23;12,85
Maresme;31;2;1;9,78;19,71
Montsià;4;11;7;8,62;16,13
Osona;10;7;2;7,72;15,11
Segrià;7;28;12;4,35;8,96
Tarragonès;12;14;7;5,95;12,75
Vallès Occidental;54;8;4;7,47;15,40
Vallès Oriental;18;20;10;6,29;12,91
Total;353;14;7;6,12;12,58

