Nombre del recién nacido:  BLANCA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;46;23;3,79;7,84
Baix Llobregat;17;91;40;2,19;4,49
Barcelonès;53;78;36;2,66;5,46
Garraf;6;37;20;4,80;9,68
Gironès;6;67;35;2,81;5,60
Maresme;4;161;77;0,97;2,00
Montsià;4;16;7;7,10;15,44
Osona;4;60;28;2,55;5,49
Pla d'Urgell;4;9;5;10,34;20,30
Tarragonès;6;84;33;2,35;5,10
Vallès Occidental;11;158;78;1,17;2,42
Total;154;86;39;2,15;4,44

