Nom del nadó: ABRAHAM (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=704&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;417;209;0,30;0,57
2021;12;234;121;0,69;1,35
2020;5;435;210;0,29;0,56
2019;9;313;161;0,49;0,96
2018;19;177;95;1,01;1,98
2017;11;279;143;0,56;1,07
2016;14;219;119;0,70;1,37
2015;9;306;159;0,45;0,86
2014;12;253;141;0,60;1,16
2013;9;306;156;0,45;0,88
2012;6;400;209;0,29;0,56
2011;10;305;155;0,46;0,91
2010;9;334;174;0,41;0,79
2009;..;..;..;..;..
2008;5;456;230;0,22;0,42
2007;9;316;162;0,41;0,79
2006;5;425;213;0,23;0,44
2005;5;417;209;0,23;0,45
2004;7;334;167;0,33;0,65
2003;6;348;171;0,29;0,57
2002;10;271;143;0,51;1,01
2001;12;239;125;0,65;1,26
2000;4;390;194;0,22;0,42
1999;5;350;177;0,28;0,56
1998;4;373;184;0,23;0,45
1997;10;241;125;0,56;1,09

