Nom del nadó:  CHLOE/CHLÓE (nena). 2019
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;197;30;15;5,11;10,42
Comarques Gironines;28;29;15;4,45;9,10
Camp de Tarragona;17;36;17;4,01;8,42
Terres de l'Ebre;5;39;20;3,69;7,59
Ponent;16;19;10;5,43;11,14
Comarques Centrals;14;36;15;4,21;8,65
Alt Pirineu i Aran;4;7;6;8,70;16,88
Penedès;19;23;11;5,12;10,46
Total;300;30;16;4,93;10,08

