Nom del nadó: BIEL (nen). Evolució. 1997-2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=10035
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;17;10;6,97;12,94
2021;6;6;4;10,95;21,43
2020;..;..;..;..;..
2019;4;22;9;6,10;11,76
2018;4;26;14;6,47;13,25
2017;..;..;..;..;..
2016;8;5;2;11,76;23,53
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;35;21;5,05;9,30
2010;8;15;9;9,38;17,51
2009;10;5;4;11,27;22,22
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

