Name of the newborn child:  PAULA (girl). 2021
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,37,17,374,762
Alt Penedès,5,27,10,545,1190
Anoia,5,26,11,494,1062
Bages,6,36,17,451,924
Baix Camp,9,22,10,616,1240
Baix Empordà,4,27,11,418,877
Baix Llobregat,31,24,11,517,1070
Barcelonès,93,21,10,538,1106
Garrotxa,4,11,5,924,1860
Gironès,6,47,22,340,701
Maresme,10,51,28,315,636
Montsià,5,7,4,1078,2016
Osona,8,16,7,618,1208
Segrià,7,28,12,435,896
Tarragonès,11,20,10,545,1169
Vallès Occidental,31,37,18,429,884
Vallès Oriental,20,15,7,699,1435
Total,292,24,9,506,1040

