Nombre del recién nacido:  MAX (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;14;7;5,13;10,22
Alt Penedès;5;17;9;6,11;11,71
Bages;8;19;13;5,81;11,32
Baix Camp;4;64;33;2,60;5,27
Baix Empordà;5;28;12;5,19;9,92
Baix Llobregat;35;23;15;5,95;11,71
Barcelonès;78;34;18;4,49;8,77
Garraf;9;6;3;8,91;17,37
Gironès;10;22;11;5,27;10,45
Maresme;16;23;13;5,17;9,86
Selva;4;46;23;2,96;5,61
Vallès Occidental;37;27;12;5,13;10,15
Vallès Oriental;13;33;18;4,56;8,88
Total;254;33;17;4,39;8,59

