Nombre del recién nacido:  AINHOA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;69;30;2,51;5,12
Alt Penedès;6;47;22;4,31;9,06
Bages;9;48;22;4,16;8,60
Baix Camp;4;104;48;1,73;3,63
Baix Llobregat;42;42;20;4,43;9,12
Baix Penedès;7;26;10;5,84;12,28
Barcelonès;83;53;22;3,76;7,81
Garraf;6;43;18;3,96;8,22
Gironès;13;35;16;5,05;10,62
Maresme;13;73;33;2,63;5,48
Tarragonès;8;69;29;2,54;5,27
Vallès Occidental;43;52;22;3,96;8,36
Vallès Oriental;20;48;19;4,15;8,49
Total;283;57;25;3,37;7,00

