Nombre del recién nacido:  IZAN (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;7;4;12,89;27,78
Bages;5;62;27;2,87;5,79
Baix Camp;11;27;16;5,82;11,07
Baix Empordà;5;42;23;4,28;8,40
Baix Llobregat;32;41;23;4,05;7,83
Barcelonès;60;68;35;3,01;5,80
Gironès;9;42;26;4,04;7,61
Maresme;18;43;23;4,34;8,32
Montsià;4;18;9;6,98;13,42
Segrià;7;54;31;3,40;6,51
Tarragonès;12;41;24;4,57;8,66
Vallès Occidental;21;87;46;2,29;4,35
Vallès Oriental;14;52;26;3,65;7,07
Total;232;56;32;3,26;6,28

