Nombre del recién nacido:  ARNAU (niño). 2005
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;450;17;7;8,76;16,89
Comarques Gironines;88;8;5;11,77;22,61
Camp de Tarragona;46;19;9;8,24;16,03
Terres de l'Ebre;17;10;6;10,55;19,77
Ponent;36;11;4;10,17;20,11
Comarques Centrals;70;3;2;16,79;32,30
Alt Pirineu i Aran;7;12;6;9,85;18,23
Penedès;35;25;14;6,87;13,36
Total;749;14;7;9,42;18,17

