Nom del nadó: ALEJANDRA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3231&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;45;208;99;0,80;1,66
2021;41;231;111;0,71;1,46
2020;37;249;121;0,64;1,31
2019;43;232;111;0,71;1,44
2018;45;228;108;0,71;1,46
2017;51;221;103;0,77;1,58
2016;54;215;101;0,79;1,62
2015;56;222;106;0,80;1,65
2014;64;198;91;0,90;1,87
2013;49;244;118;0,69;1,41
2012;59;212;103;0,77;1,58
2011;68;197;93;0,84;1,73
2010;77;188;88;0,92;1,90
2009;64;207;100;0,75;1,57
2008;66;217;108;0,74;1,53
2007;70;199;96;0,84;1,72
2006;73;184;91;0,89;1,84
2005;88;160;76;1,11;2,30
2004;68;191;93;0,89;1,82
2003;67;191;91;0,92;1,90
2002;66;179;84;0,97;2,00
2001;53;203;98;0,82;1,68
2000;56;185;84;0,88;1,82
1999;33;246;120;0,56;1,14
1998;18;312;152;0,32;0,66
1997;26;252;125;0,46;0,95

