Nombre del recién nacido: AARON/AARÓN (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=115&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;115;57;1,55;3,05
2021;4;234;125;0,67;1,31
2020;7;154;81;1,12;2,19
2019;10;105;51;1,59;3,10
2018;12;105;55;1,82;3,53
2017;9;130;70;1,31;2,56
2016;17;75;41;2,42;4,72
2015;11;121;60;1,49;2,86
2014;17;79;40;2,35;4,51
2013;7;181;94;0,95;1,84
2012;9;144;75;1,14;2,21
2011;14;102;53;1,69;3,29
2010;18;89;47;2,06;4,03
2009;15;100;54;1,71;3,27
2008;17;92;50;1,85;3,64
2007;12;113;58;1,46;2,79
2006;13;105;54;1,57;3,10
2005;16;77;40;2,14;4,11
2004;20;73;37;2,74;5,39
2003;12;103;50;1,75;3,38
2002;14;84;47;2,31;4,38
2001;6;154;82;1,04;2,05
2000;16;74;40;2,82;5,53
1999;13;81;41;2,53;4,95
1998;12;93;48;2,35;4,56
1997;4;180;91;0,77;1,51

