Nom del nadó: MAR (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=39346&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;36;73;34;2,15;4,55
2021;45;70;36;2,61;5,35
2020;40;78;40;2,31;4,73
2019;33;100;49;1,80;3,68
2018;53;65;34;2,81;5,70
2017;43;93;42;2,18;4,55
2016;44;91;41;2,21;4,54
2015;46;93;43;2,29;4,75
2014;46;92;43;2,31;4,79
2013;53;78;36;2,66;5,46
2012;85;52;24;4,04;8,28
2011;63;77;36;2,92;5,97
2010;63;75;35;2,85;5,93
2009;77;61;27;3,49;7,22
2008;79;62;28;3,40;7,08
2007;114;39;19;5,17;10,67
2006;76;72;33;3,49;7,28
2005;93;57;27;4,34;8,97
2004;88;61;28;4,19;8,63
2003;95;57;24;4,66;9,57
2002;91;57;26;4,67;9,49
2001;67;66;33;3,63;7,47
2000;78;62;30;4,23;8,75
1999;87;55;26;4,91;9,99
1998;90;52;24;5,27;11,00
1997;84;57;27;4,73;9,82

