Nombre del recién nacido:  ANNA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;39;20;4,54;9,66
Baix Camp;6;41;19;3,63;7,44
Baix Llobregat;24;51;24;3,63;7,51
Baix Penedès;4;27;11;5,15;10,90
Barcelonès;46;82;39;2,44;4,95
Maresme;10;64;34;2,89;5,75
Osona;4;54;27;2,81;5,87
Selva;4;54;27;2,93;5,78
Tarragonès;4;119;57;1,73;3,59
Vallès Occidental;16;96;41;2,02;4,15
Total;152;77;38;2,41;4,94

