Nom del nadó: ÈLIA/ELIA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=17869&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;87;77;38;2,11;4,40
2021;91;81;41;2,14;4,40
2020;81;93;43;1,92;3,93
2019;88;92;42;1,97;4,02
2018;103;86;42;2,22;4,55
2017;109;89;39;2,23;4,63
2016;111;89;38;2,20;4,52
2015;129;79;36;2,52;5,22
2014;117;94;45;2,24;4,66
2013;81;127;62;1,55;3,19
2012;67;157;72;1,19;2,45
2011;62;162;78;1,05;2,15
2010;76;145;70;1,25;2,59
2009;80;140;66;1,30;2,70
2008;65;163;80;1,01;2,09
2007;53;189;92;0,86;1,77
2006;50;196;97;0,82;1,71
2005;49;191;95;0,82;1,71
2004;41;216;108;0,71;1,46
2003;51;186;89;0,92;1,91
2002;42;202;97;0,81;1,66
2001;39;202;94;0,79;1,63
2000;29;231;109;0,60;1,24
1999;38;192;87;0,84;1,72
1998;29;219;103;0,68;1,41
1997;21;251;125;0,49;1,01

