Nom del nadó:  ARNAU (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;12;7;13,40;24,63
Alt Empordà;10;16;10;7,79;15,53
Alt Penedès;18;7;4;15,19;28,85
Anoia;20;6;4;15,67;30,44
Bages;34;2;2;18,96;35,64
Baix Camp;24;9;5;12,16;23,86
Baix Ebre;9;10;5;12,93;25,07
Baix Empordà;14;10;6;10,98;20,86
Baix Llobregat;73;25;12;7,74;14,81
Baix Penedès;7;18;11;7,94;14,99
Barcelonès;184;20;9;8,75;17,01
Berguedà;10;2;1;30,12;57,80
Cerdanya;4;2;1;22,86;44,94
Garraf;15;11;5;9,97;19,31
Garrotxa;11;2;2;21,70;41,35
Gironès;40;1;1;18,44;36,36
Maresme;54;9;5;11,56;22,43
Montsià;5;15;11;8,96;17,12
Osona;28;3;2;16,93;32,98
Pla d'Urgell;4;14;10;12,01;23,39
Pla de l'Estany;7;4;3;21,81;44,03
Segrià;9;42;22;4,50;8,84
Selva;16;12;6;10,40;20,89
Tarragonès;20;22;11;7,86;15,24
Vallès Occidental;110;13;6;10,54;20,90
Vallès Oriental;68;7;3;14,85;28,90
Total;815;13;6;10,63;20,67

