Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=3719&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;19;17;11;6,10;11,73
2021;13;32;17;4,22;8,39
2020;23;12;7;7,31;14,19
2019;25;11;7;7,52;14,67
2018;18;26;14;5,28;10,08
2017;22;25;13;6,16;11,94
2016;30;17;10;8,22;16,08
2015;27;17;10;7,36;14,29
2014;23;31;16;6,07;11,87
2013;29;19;11;7,73;14,85
2012;31;23;15;7,43;14,31
2011;31;29;18;7,18;13,97
2010;23;44;23;5,02;9,69
2009;35;21;12;7,61;14,63
2008;36;24;14;7,54;14,34
2007;38;20;11;8,59;16,51
2006;53;6;4;12,51;24,40
2005;39;25;14;9,36;18,00
2004;50;11;5;12,76;24,40
2003;44;12;5;12,10;23,11
2002;45;13;7;13,49;26,18
2001;34;21;10;11,00;21,56
2000;32;23;12;10,49;20,16
1999;35;20;10;11,52;21,98
1998;23;34;19;8,14;15,39
1997;21;40;21;7,17;13,65

