Nombre del recién nacido:  SÍLVIA/SILVIA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56272&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;48;22;4,31;8,79
Bages;5;62;34;3,60;7,54
Baix Llobregat;20;74;35;2,74;5,66
Barcelonès;54;80;40;3,05;6,20
Maresme;6;101;47;1,66;3,51
Tarragonès;5;79;35;2,86;5,81
Vallès Occidental;25;64;31;3,20;6,57
Vallès Oriental;9;74;36;2,58;5,38
Total;156;83;42;2,63;5,39

