Nombre del recién nacido:  SARA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;11;16;9;8,91;18,24
Alt Penedès;7;28;11;6,58;14,03
Anoia;11;17;9;9,20;18,87
Bages;10;38;18;5,80;12,20
Baix Camp;9;50;23;4,79;10,04
Baix Empordà;8;28;14;6,44;13,05
Baix Llobregat;81;22;11;8,99;18,58
Baix Penedès;9;8;5;10,94;22,50
Barcelonès;187;19;12;9,16;18,84
Conca de Barberà;4;1;1;23,81;53,33
Garraf;7;37;19;4,84;10,22
Gironès;16;25;13;8,00;16,53
Maresme;25;36;16;5,74;11,98
Montsià;6;12;8;10,85;22,30
Osona;15;19;9;9,92;20,44
Segrià;10;39;18;5,12;10,46
Selva;4;67;33;2,77;5,81
Tarragonès;7;74;34;3,02;6,40
Vallès Occidental;55;40;18;5,58;11,59
Vallès Oriental;27;37;18;6,31;12,88
Total;532;26;13;7,29;15,10

