Name of the newborn child: ANTÒNIA/ANTONIA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7182&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,13,573,289,023,048
2021,15,506,248,026,053
2020,17,467,231,029,060
2019,15,530,263,025,050
2018,10,712,370,016,033
2017,10,688,347,015,031
2016,10,701,356,015,030
2015,10,685,341,014,030
2014,9,733,370,013,026
2013,11,644,330,015,032
2012,13,589,290,017,035
2011,11,664,342,014,028
2010,14,589,301,017,035
2009,10,710,372,012,025
2008,9,783,412,010,021
2007,12,603,306,014,030
2006,15,492,248,018,038
2005,9,646,334,011,023
2004,12,524,269,016,032
2003,12,472,244,016,034
2002,12,458,231,018,036
2001,8,540,276,012,025
2000,11,437,225,017,036
1999,10,452,229,017,035
1998,9,445,228,016,033
1997,15,334,170,026,055

