Nom del nadó:  BLANCA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;23;8;4,76;9,83
Baix Camp;4;70;33;2,72;5,56
Baix Llobregat;19;56;29;3,32;6,81
Barcelonès;28;96;44;1,68;3,54
Gironès;8;21;9;4,64;9,08
Maresme;6;95;47;1,90;3,90
Vallès Occidental;18;68;34;2,59;5,30
Vallès Oriental;5;99;49;1,75;3,62
Total;117;82;41;2,08;4,31

