Name of the newborn child: ANIOL (boy). Evolution. 1997-2022
Garrotxa
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=6667&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,11,7,924,1835
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,5,4,1253,2308
2017,6,3,2,1293,2372
2016,..,..,..,..,..
2015,5,8,5,960,1916
2014,..,..,..,..,..
2013,5,13,7,933,1852
2012,5,14,7,917,1773
2011,5,14,9,853,1645
2010,6,14,5,1042,2048
2009,10,5,3,1684,3226
2008,6,10,6,1033,2020
2007,5,21,12,850,1597
2006,4,30,17,685,1286
2005,..,..,..,..,..
2004,5,14,8,986,1880
2003,9,3,3,2045,3766
2002,..,..,..,..,..
2001,4,21,12,913,1778
2000,4,23,13,948,1878
1999,..,..,..,..,..
1998,5,16,7,1272,2778
1997,..,..,..,..,..

