Name of the newborn child: LARA (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=35429&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,19,24,11,540,1123
2021,22,12,6,594,1249
2020,10,61,28,281,588
2019,11,59,30,296,605
2018,13,53,25,350,730
2017,12,62,28,305,637
2016,8,97,44,194,399
2015,4,192,95,096,191
2014,6,151,69,136,284
2013,6,146,73,134,276
2012,..,..,..,..,..
2011,4,221,112,074,152
2010,7,147,71,125,261
2009,4,220,109,073,150
2008,8,143,72,132,271
2007,7,140,65,123,255
2006,8,122,57,147,308
2005,6,144,73,118,243
2004,8,111,50,165,345
2003,4,184,90,088,185
2002,..,..,..,..,..
2001,7,104,50,188,376
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,123,59,132,273
1997,..,..,..,..,..

