Nombre del recién nacido:  IRENE (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;48;23;4,22;8,91
Anoia;6;44;22;4,70;9,69
Baix Camp;7;55;25;3,55;7,23
Baix Empordà;4;62;27;3,14;6,62
Baix Llobregat;31;64;28;3,29;6,89
Barcelonès;92;57;25;4,38;9,02
Garraf;7;43;20;4,65;9,63
Gironès;4;100;45;1,84;3,74
Maresme;12;74;36;2,57;5,30
Osona;4;82;43;2,42;4,97
Segrià;5;81;36;2,50;5,08
Tarragonès;14;37;17;5,51;11,37
Vallès Occidental;36;61;28;3,45;6,96
Vallès Oriental;19;57;25;4,15;8,54
Total;266;64;29;3,47;7,14

