Nombre del recién nacido: ORIOL (niño). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=48694&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;25;14;4,39;8,90
2017;..;..;..;..;..
2016;7;28;16;4,60;8,97
2015;9;17;11;5,96;11,89
2014;8;26;13;5,43;10,47
2013;6;43;24;3,92;7,33
2012;14;9;6;8,52;16,95
2011;9;27;15;5,02;10,01
2010;7;48;25;3,87;7,87
2009;15;14;6;8,26;16,70
2008;16;13;7;8,21;15,72
2007;12;15;8;7,02;13,50
2006;11;27;15;6,26;12,67
2005;11;26;14;7,02;13,50
2004;14;17;9;9,10;18,28
2003;10;24;14;6,93;13,28
2002;11;21;10;8,26;15,30
2001;9;32;18;7,11;13,47
2000;11;22;12;9,08;17,00
1999;10;20;9;9,35;18,15
1998;9;27;14;8,09;15,60
1997;8;27;13;7,39;14,34

