Nom del nadó:  IRENE (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;68;29;2,88;6,04
Anoia;6;51;21;4,01;8,30
Bages;5;87;43;2,31;4,78
Baix Camp;7;57;26;3,03;6,36
Baix Ebre;4;33;15;4,69;10,10
Baix Empordà;4;71;32;2,63;5,37
Baix Llobregat;55;32;15;5,80;11,94
Barcelonès;86;50;19;3,90;8,10
Garraf;7;37;16;4,62;9,59
Gironès;7;70;35;2,72;5,72
Maresme;15;65;30;3,03;6,32
Osona;5;67;32;2,60;5,34
Segrià;12;36;17;4,96;10,33
Tarragonès;6;98;46;1,91;3,95
Vallès Occidental;47;39;18;4,33;9,14
Vallès Oriental;17;53;22;3,53;7,21
Total;303;55;24;3,61;7,49

