Nom del nadó:  GUILLEM (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;41;23;3,77;7,40
Alt Penedès;7;37;19;5,03;9,60
Anoia;7;42;23;4,68;9,06
Bages;18;16;8;8,31;16,09
Baix Camp;6;69;38;2,59;4,95
Baix Empordà;9;24;14;5,92;11,61
Baix Llobregat;28;70;40;2,95;5,74
Barcelonès;91;47;29;4,12;7,94
Garraf;8;29;17;5,28;10,19
Gironès;12;38;20;4,66;8,88
Maresme;27;29;17;5,46;10,50
Osona;14;28;16;7,28;14,20
Segrià;8;54;30;3,31;6,37
Selva;4;79;40;2,21;4,49
Tarragonès;10;58;35;3,18;6,15
Vallès Occidental;31;70;40;2,85;5,43
Vallès Oriental;22;42;26;4,56;8,93
Total;337;50;29;4,01;7,74

