Nombre del recién nacido:  ORIOL (niño). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;318;34;17;6,64;12,87
Comarques Gironines;65;14;8;9,46;18,29
Camp de Tarragona;29;41;24;6,01;11,43
Terres de l'Ebre;11;26;14;7,77;14,78
Ponent;24;27;15;7,39;14,33
Comarques Centrals;37;21;10;10,17;19,43
Alt Pirineu i Aran;5;13;7;9,29;18,52
Penedès;32;26;14;7,07;13,55
Total;521;27;14;7,14;13,80

