Nom del nadó: ARIADNA (nena). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=7680
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;34;18;3,75;7,61
2016;5;34;18;4,05;8,17
2015;..;..;..;..;..
2014;4;59;29;2,97;6,10
2013;5;41;19;3,59;7,40
2012;7;30;14;4,69;9,30
2011;4;68;33;2,59;5,16
2010;8;28;12;5,03;10,24
2009;7;38;15;4,28;9,20
2008;6;47;20;3,49;7,00
2007;6;36;15;4,00;8,53
2006;4;70;30;2,62;5,49
2005;13;9;4;9,37;18,92
2004;6;37;20;4,68;9,39
2003;4;58;31;3,24;6,63
2002;7;20;12;6,90;13,54
2001;4;47;20;4,26;8,93
2000;4;46;23;4,21;8,26
1999;8;21;12;8,62;17,58
1998;7;17;9;8,39;16,71
1997;12;8;4;13,42;27,21

