Nom del nadó:  AARON/AARÓN (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;64;33;2,60;5,27
Baix Llobregat;17;64;34;2,89;5,69
Barcelonès;22;139;78;1,27;2,47
Maresme;9;55;29;2,91;5,55
Segrià;7;38;16;4,05;8,19
Tarragonès;4;92;50;1,99;3,88
Vallès Occidental;17;72;37;2,36;4,67
Vallès Oriental;6;83;42;2,10;4,10
Total;104;96;51;1,80;3,52

