Name of the newborn child: GEMMA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=22105&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,161,77,097,200
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,179,89,081,169
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,6,129,60,123,263
2005,..,..,..,..,..
2004,6,127,61,128,265
2003,9,81,39,207,431
2002,..,..,..,..,..
2001,7,90,42,177,357
2000,15,55,24,375,780
1999,14,57,26,388,819
1998,6,99,44,182,374
1997,9,70,33,273,570

