Nombre del recién nacido:  ARAN/ARÁN (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;7;23;14;6,84;12,68
Anoia;6;23;9;5,54;11,13
Bages;4;84;44;2,50;4,98
Baix Llobregat;14;108;59;1,88;3,68
Baix Penedès;4;29;16;4,76;9,17
Barcelonès;44;91;51;2,21;4,32
Berguedà;6;3;3;18,93;35,71
Gironès;9;41;24;4,32;8,56
Maresme;21;29;15;5,39;10,39
Osona;8;32;18;5,49;10,71
Selva;8;23;13;5,26;10,26
Tarragonès;4;130;72;1,66;3,28
Vallès Occidental;16;109;61;1,80;3,46
Vallès Oriental;15;44;23;4,15;8,23
Total;189;69;39;2,75;5,36

