Nom del nadó:  MARINA (nena). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;12;8;9,57;20,09
Alt Penedès;10;16;8;11,59;24,45
Anoia;10;19;10;10,21;20,33
Bages;6;53;26;4,31;8,80
Baix Camp;14;20;12;8,66;17,72
Baix Empordà;17;7;4;16,57;33,33
Baix Llobregat;81;21;10;9,89;20,10
Baix Penedès;8;9;6;12,01;23,74
Barcelonès;171;22;13;9,25;19,07
Garraf;8;23;12;6,63;12,82
Gironès;10;39;22;6,12;12,06
Maresme;40;19;10;10,11;20,38
Osona;7;42;21;5,33;10,92
Segrià;9;42;22;5,29;10,15
Selva;10;24;12;7,91;16,75
Tarragonès;21;18;10;10,48;22,13
Vallès Occidental;74;24;11;8,39;17,75
Vallès Oriental;40;17;9;10,52;21,68
Total;569;22;12;8,79;18,09

