Nom del nadó:  EMMA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;43;19;3,92;8,24
Alt Penedès;4;68;33;3,11;6,29
Anoia;7;42;20;4,80;9,70
Bages;4;90;47;2,00;3,99
Baix Empordà;7;37;17;4,93;9,94
Baix Llobregat;24;90;38;2,46;5,13
Barcelonès;91;52;23;4,18;8,72
Gironès;10;43;19;4,22;8,54
Maresme;15;66;29;3,08;6,58
Montsià;4;24;11;5,64;11,53
Segrià;5;81;36;2,29;4,71
Selva;8;44;22;4,55;8,99
Tarragonès;10;60;25;3,52;7,32
Vallès Occidental;45;57;29;4,11;8,34
Vallès Oriental;20;54;26;4,05;8,37
Total;285;66;32;3,47;7,19

