Nombre del recién nacido: NEREA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=46523&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;82;35;2,25;4,76
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;7;56;24;3,16;6,76
2010;4;104;48;1,73;3,63
2009;6;80;32;2,50;5,26
2008;4;124;63;1,62;3,39
2007;6;79;36;2,55;5,03
2006;16;22;13;7,20;14,60
2005;12;32;16;5,63;11,55
2004;8;49;22;4,05;8,26
2003;16;25;13;8,51;17,86
2002;16;22;12;9,01;18,56
2001;16;18;11;9,90;20,25
2000;9;38;20;5,67;11,29
1999;7;49;22;4,84;10,12
1998;5;65;30;3,53;7,18
1997;8;39;18;5,86;12,01

