Name of the newborn child: BIEL (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=10035&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,21,8,6,749,1445
2021,19,8,5,683,1316
2020,24,4,3,843,1705
2019,17,16,8,577,1124
2018,23,6,4,763,1480
2017,21,14,7,664,1304
2016,27,9,5,825,1629
2015,30,9,6,879,1695
2014,32,7,4,896,1752
2013,35,8,5,992,1948
2012,26,20,11,689,1356
2011,42,6,2,1062,2056
2010,32,17,8,771,1488
2009,43,8,4,1006,1903
2008,28,29,15,638,1259
2007,28,27,15,732,1431
2006,32,18,10,869,1666
2005,16,46,26,452,894
2004,15,47,24,444,873
2003,13,47,25,400,776
2002,6,93,52,206,393
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,7,73,41,266,515
1998,..,..,..,..,..
1997,..,..,..,..,..

