Nombre del recién nacido:  YANIS (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61675&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;6;5;7,27;14,21
Bages;6;39;22;4,43;8,75
Baix Llobregat;4;225;121;0,70;1,36
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;9;264;136;0,54;1,02
Maresme;5;116;62;1,58;3,08
Tarragonès;5;72;39;2,54;5,00
Vallès Occidental;5;230;122;0,72;1,40
Total;74;133;72;1,31;2,54

