Nom del nadó: DAVID (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=15196&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;22;12;4,95;9,65
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;41;20;4,08;8,26
2014;7;23;10;5,34;10,74
2013;8;24;14;6,41;12,72
2012;6;36;18;4,34;8,44
2011;7;35;16;4,69;9,75
2010;8;29;17;5,28;10,19
2009;12;17;9;7,76;14,78
2008;11;23;13;6,51;12,44
2007;9;33;18;5,54;10,88
2006;11;21;13;6,83;12,76
2005;18;8;4;11,77;23,59
2004;12;18;7;7,98;15,44
2003;20;7;5;13,83;26,28
2002;18;6;3;13,41;26,28
2001;8;23;12;6,63;13,75
2000;14;8;4;12,07;22,65
1999;10;21;11;9,23;18,52
1998;12;12;6;12,37;22,86
1997;11;10;6;11,09;21,07

