Nom del nadó: ALÈXIA/ALEXIA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4078
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;26;220;106;0,73;1,53
2021;33;184;91;0,90;1,85
2020;36;171;79;0,99;2,02
2019;49;141;68;1,27;2,59
2018;67;121;55;1,67;3,41
2017;75;111;52;1,77;3,67
2016;68;131;63;1,55;3,20
2015;99;92;44;2,23;4,64
2014;68;132;63;1,51;3,15
2013;93;93;43;2,06;4,24
2012;105;94;43;2,16;4,46
2011;98;102;48;1,93;3,97
2010;84;121;56;1,61;3,35
2009;63;149;71;1,19;2,48
2008;98;116;51;1,77;3,67
2007;87;115;55;1,65;3,39
2006;83;120;54;1,59;3,30
2005;71;136;63;1,38;2,87
2004;66;141;66;1,32;2,71
2003;87;105;48;1,82;3,75
2002;65;140;59;1,43;2,95
2001;41;184;83;0,95;1,95
2000;29;216;99;0,68;1,41
1999;23;237;115;0,58;1,18
1998;21;243;118;0,56;1,16
1997;18;248;121;0,48;0,98

