Name of the newborn child:  AITANA (girl). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,58,28,288,582
Baix Camp,10,40,19,469,962
Baix Llobregat,29,71,33,297,628
Baix Penedès,6,26,15,605,1232
Barcelonès,55,90,44,257,531
Maresme,14,69,34,287,597
Segrià,7,57,27,336,674
Tarragonès,8,75,33,285,587
Vallès Occidental,16,126,62,149,308
Vallès Oriental,10,92,45,219,454
Total,175,88,42,220,457

