Nom del nadó:  JÚLIA/JULIA (nena). 1998
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;304;31;14;8,07;16,83
Comarques Gironines;60;10;5;11,74;24,16
Camp de Tarragona;38;15;9;10,35;21,70
Terres de l'Ebre;19;9;5;15,26;30,50
Ponent;44;4;2;17,48;35,98
Comarques Centrals;42;11;5;14,87;31,58
Alt Pirineu i Aran;6;11;5;12,15;24,59
Penedès;35;11;8;11,52;23,92
Total;548;20;10;9,69;20,16

