Name of the newborn child:  NIL (boy). 2017
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,310,16,8,733,1417
Comarques Gironines,61,6,5,887,1735
Camp de Tarragona,43,3,2,911,1779
Terres de l'Ebre,10,18,11,707,1399
Ponent,25,8,4,791,1553
Comarques Centrals,42,2,1,1177,2280
Alt Pirineu i Aran,10,1,1,1961,3759
Penedès,28,11,8,712,1368
Total,529,9,4,796,1542

