Nombre del recién nacido:  ONA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;8;4;9,20;17,62
Alt Empordà;4;60;25;2,87;5,92
Alt Penedès;8;16;7;7,58;15,69
Anoia;6;31;12;4,93;10,20
Bages;12;24;11;6,82;13,99
Baix Camp;13;20;9;6,89;14,19
Baix Ebre;5;19;7;6,78;14,20
Baix Empordà;17;1;1;13,69;29,06
Baix Llobregat;35;39;19;4,51;9,24
Baix Penedès;4;39;22;4,17;8,77
Barcelonès;78;46;21;3,91;8,04
Garraf;10;14;9;8,01;16,13
Gironès;13;27;15;6,08;12,14
Maresme;28;21;11;6,80;13,99
Montsià;6;7;1;10,66;23,17
Noguera;4;7;6;11,49;22,60
Osona;16;12;4;10,18;21,98
Segrià;15;16;7;7,40;15,35
Selva;10;17;5;6,53;14,01
Tarragonès;8;59;25;3,13;6,80
Vallès Occidental;56;24;13;5,97;12,32
Vallès Oriental;19;34;19;4,86;9,99
Total;390;27;14;5,46;11,25

