Nombre del recién nacido: LEO (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=36074&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;63;2;2;9,05;17,67
2021;56;5;3;7,75;15,05
2020;62;4;2;8,60;17,01
2019;73;3;2;9,54;19,05
2018;74;1;1;9,36;18,29
2017;81;3;2;9,72;18,72
2016;77;7;3;8,68;16,63
2015;82;9;5;9,18;17,85
2014;69;20;11;7,51;14,28
2013;55;26;12;5,87;11,39
2012;53;32;17;5,21;10,21
2011;40;51;27;3,73;7,31
2010;16;121;66;1,47;2,80
2009;17;120;65;1,52;2,93
2008;10;185;97;0,85;1,65
2007;14;143;76;1,24;2,41
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

