﻿Noms més freqüents dels nadons. 2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
974;H;ABDELLAH;4;0,10
974;H;ABDERRAHMAN;4;0,10
974;H;ABDUL AHAD;4;0,10
974;H;ABDUL HADI;4;0,10
974;D;ADAIA;4;0,10
974;D;ADELE;4;0,10
974;D;ÀGATA/ÁGATA;4;0,10
974;H;AGER;4;0,10
974;D;AGNÈS;4;0,10
974;D;AIDA/AÏDA/AÍDA;4;0,10
974;H;AIRAM;4;0,10
974;D;AISSATOU;4;0,10
974;H;ALAI;4;0,10
974;D;ALANNA;4;0,10
974;D;ALEA;4;0,10
974;H;ALEJO;4;0,10
974;D;ALESSIA;4;0,10
974;H;ALFREDO;4;0,10
974;D;ALISHA;4;0,10
974;D;ALOMA;4;0,10
974;D;AMBAR/ÁMBAR;4;0,10
974;D;ANAHI;4;0,10
974;H;ANDREA;4;0,10
974;H;ANDREI;4;0,10
974;H;ANGAD;4;0,10
974;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,10
974;D;ANNE;4;0,10
974;H;ANTONI;4;0,10
974;H;ARIAN;4;0,10
974;H;ARIEL;4;0,10
974;D;AROOSH;4;0,10
974;D;ASIYA;4;0,10
974;D;ÀURIA/AURIA;4;0,10
974;H;AYDEN;4;0,10
974;D;AYLIN;4;0,10
974;D;AYRA;4;0,10
974;D;AYSHA;4;0,10
974;H;BALTASAR;4;0,10
974;D;BÀRBARA/BÁRBARA;4;0,10
974;D;BELA;4;0,10
974;D;CECÍLIA/CECILIA;4;0,10
974;D;CELESTE;4;0,10
974;H;CHRISTOPHER;4;0,10
974;D;DAENERYS;4;0,10
974;H;DAOUD;4;0,10
974;H;DAVI;4;0,10
974;D;DEVA;4;0,10
974;D;DUA FATIMA;4;0,10
974;H;EDEN;4;0,10
974;D;EDÈN/EDÉN;4;0,10
974;D;EIMY;4;0,10
974;D;EIRE;4;0,10
974;H;ELIJAH;4;0,10
974;D;ELLA;4;0,10
974;H;ELLIOT;4;0,10
974;H;EMILE;4;0,10
974;D;EMMA SOFIA/EMMA SOFÍA;4;0,10
974;H;ENEAS;4;0,10
974;D;ENYA;4;0,10
974;D;EROLA;4;0,10
974;D;FANTA;4;0,10
974;H;FERNANDO;4;0,10
974;D;FIONA;4;0,10
974;D;FRANCESCA;4;0,10
974;H;FRANCISCO JAVIER;4;0,10
974;D;FREYJA;4;0,10
974;H;GABI;4;0,10
974;D;GEMMA;4;0,10
974;H;GERALD;4;0,10
974;H;GERMÁN;4;0,10
974;H;GIAN;4;0,10
974;D;GINEBRA;4;0,10
974;D;GIULIETTA;4;0,10
974;D;GLÒRIA/GLORIA;4;0,10
974;H;GURFATEH;4;0,10
974;H;HAMZA;4;0,10
974;D;HELGA;4;0,10
974;H;IDRISS;4;0,10
974;D;IKRAM;4;0,10
974;H;ILYAN;4;0,10
974;D;INDIANA;4;0,10
974;H;IOANE;4;0,10
974;H;ISSAM;4;0,10
974;D;IVANA;4;0,10
974;D;IVETTE;4;0,10
974;H;IVO;4;0,10
974;H;JACK;4;0,10
974;H;JAEL;4;0,10
974;H;JAMES;4;0,10
974;D;JANE;4;0,10
974;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,10
974;H;JUAN DANIEL;4;0,10
974;H;JUAN DAVID;4;0,10
974;D;JUDY;4;0,10
974;H;JULIÁN;4;0,10
974;H;JULIO;4;0,10
974;D;JUWAYRIYA;4;0,10
974;D;KAMAR;4;0,10
974;D;KAREN;4;0,10
974;H;KAY;4;0,10
974;H;KENAN;4;0,10
974;H;KENAY;4;0,10
974;H;KIRAN;4;0,10
974;D;LAMIS;4;0,10
974;H;LARS;4;0,10
974;H;LENNY;4;0,10
974;H;LEONARD;4;0,10
974;H;LEV;4;0,10
974;D;LILITH;4;0,10
974;H;LION;4;0,10
974;D;LISA;4;0,10
974;D;LUANA;4;0,10
974;H;LUCIO;4;0,10
974;H;LUKAS;4;0,10
974;H;LYAN;4;0,10
974;H;MAHDI;4;0,10
974;H;MAIOL;4;0,10
974;D;MALEN;4;0,10
974;D;MANAL;4;0,10
974;D;MARGARITA;4;0,10
974;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,10
974;D;MARIAN;4;0,10
974;D;MARLA;4;0,10
974;D;MASSILIA;4;0,10
974;H;MAVERICK;4;0,10
974;H;MAXIME;4;0,10
974;D;MEGHAN;4;0,10
974;D;MENCIA;4;0,10
974;H;MIKEL;4;0,10
974;H;MIR;4;0,10
974;D;MIYA;4;0,10
974;H;MOHAMED REDA;4;0,10
974;H;MOUAD;4;0,10
974;H;MOUSSA;4;0,10
974;H;MUHAMMAD AHMAD;4;0,10
974;H;MUHAMMAD ARHAM;4;0,10
974;H;MUHAMMAD AYAAN;4;0,10
974;H;MUHAMMAD HUZAIFA;4;0,10
974;H;MUHAMMAD ISA;4;0,10
974;H;MUHAMMAD ISSA;4;0,10
974;H;MUHAMMAD MUSTAFA;4;0,10
974;H;MUHAMMAD SALAR;4;0,10
974;H;NABIL;4;0,10
974;H;NACHO;4;0,10
974;H;NAIL;4;0,10
974;D;NEKANE;4;0,10
974;H;NEYTHAN;4;0,10
974;H;NICOLAU;4;0,10
974;D;NIKA;4;0,10
974;H;NOA;4;0,10
974;D;OLAYA;4;0,10
974;D;OLÍMPIA/OLIMPIA;4;0,10
974;H;OUSMANE;4;0,10
974;D;PALOMA;4;0,10
974;H;PAOLO;4;0,10
974;H;PASCUAL;4;0,10
974;D;PAULINA;4;0,10
974;H;RAFA;4;0,10
974;H;RAMI;4;0,10
974;D;REBECA;4;0,10
974;H;RIYAD;4;0,10
974;H;ROBIN/ROBÍN;4;0,10
974;D;ROSARIO;4;0,10
974;D;ROSE;4;0,10
974;D;RYM;4;0,10
974;D;SABELA;4;0,10
974;D;SANCA;4;0,10
974;H;SANDRO;4;0,10
974;D;SEERAT;4;0,10
974;D;SHAMS;4;0,10
974;D;SIMONA;4;0,10
974;D;SOLEDAD;4;0,10
974;D;SONDOS;4;0,10
974;D;SÒNIA/SONIA;4;0,10
974;H;SULAYMAN;4;0,10
974;D;TELMA;4;0,10
974;H;TELMO;4;0,10
974;H;THIAGO JOSE;4;0,10
974;H;TIM;4;0,10
974;H;TIRSO;4;0,10
974;H;TOBÍAS;4;0,10
974;D;TXELL;4;0,10
974;D;UMME HANI;4;0,10
974;D;VITTORIA;4;0,10
974;H;WAEL;4;0,10
974;H;WASIM;4;0,10
974;D;XINYUE;4;0,10
974;H;YADIEL;4;0,10
974;D;YANA;4;0,10
974;D;YANIRA;4;0,10
974;D;YAREN;4;0,10
974;H;YAZAN;4;0,10
974;H;YERAI;4;0,10
974;D;YIKE;4;0,10
974;H;YURI;4;0,10
974;D;ZAIDA;4;0,10
843;D;ADELA;5;0,12
843;D;AIZA;5;0,12
843;H;ALAIN;5;0,12
843;H;ALEN;5;0,12
843;D;ALESSANDRA;5;0,12
843;H;ALESSIO;5;0,12
843;D;ALINA;5;0,12
843;D;ALISA;5;0,12
843;D;ALISON;5;0,12
843;D;ALLEGRA;5;0,12
843;D;ANIA;5;0,12
843;D;ÀNNIA/ANNIA;5;0,12
843;D;ANTIA;5;0,12
843;H;ANUAR;5;0,12
843;H;ANWAR;5;0,12
843;H;ARAI;5;0,12
843;H;ARIS;5;0,12
843;D;ARWA;5;0,12
843;D;ASHLEY;5;0,12
843;H;AYAX;5;0,12
843;D;CALA;5;0,12
843;D;CATERINA;5;0,12
843;H;CHRISTIAN;5;0,12
843;D;CLAIRE;5;0,12
843;D;CLEO;5;0,12
843;D;CORAIMA;5;0,12
843;D;DANNA;5;0,12
843;H;DARYL;5;0,12
843;H;DILAN;5;0,12
843;D;DOHA;5;0,12
843;D;DOLORES;5;0,12
843;H;DOMINIC;5;0,12
843;D;EDURNE;5;0,12
843;D;EIDER;5;0,12
843;H;EIDER;5;0,12
843;H;EMILIANO;5;0,12
843;H;EUDALD;5;0,12
843;D;EVELINA;5;0,12
843;H;FABIÁN;5;0,12
843;D;FIRDAWS;5;0,12
843;H;GABRIELI;5;0,12
843;D;GARA;5;0,12
843;D;GHAZAL;5;0,12
843;D;GRACE;5;0,12
843;H;HAIDER;5;0,12
843;H;HUG;5;0,12
843;H;ILIAN;5;0,12
843;D;INARA;5;0,12
843;D;IRUNE;5;0,12
843;H;ISARD;5;0,12
843;D;JANNAH;5;0,12
843;H;JAYDEN;5;0,12
843;H;JOAQUIM;5;0,12
843;D;JORDINA;5;0,12
843;H;JOSÉ MIGUEL;5;0,12
843;H;JOSEPH;5;0,12
843;H;JOSHUA;5;0,12
843;H;JUAN PABLO;5;0,12
843;D;KAOUTAR;5;0,12
843;D;KÈNIA/KENIA;5;0,12
843;D;KEYLA;5;0,12
843;D;KHLOE;5;0,12
843;D;LAIA VALENTINA;5;0,12
843;D;LAYLA;5;0,12
843;H;LEANDRO;5;0,12
843;H;LEONE;5;0,12
843;H;LLORENC;5;0,12
843;H;LUAN;5;0,12
843;H;LUKE;5;0,12
843;H;LUR;5;0,12
843;H;LYAM;5;0,12
843;D;MARAM;5;0,12
843;D;MARÍA DEL CARMEN;5;0,12
843;D;MARÍA JOSÉ;5;0,12
843;H;MASSIMO;5;0,12
843;H;MATEO ALEJANDRO;5;0,12
843;H;MATHEO;5;0,12
843;D;MAYSA;5;0,12
843;D;MAYSSA;5;0,12
843;D;MERCEDES;5;0,12
843;D;MIA ISABELLA;5;0,12
843;D;MINHA;5;0,12
843;D;MOIRA;5;0,12
843;H;MUHAMMAD AZLAN;5;0,12
843;H;MUHAMMAD WALI;5;0,12
843;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,12
843;D;NAGORE;5;0,12
843;H;NEYZAN;5;0,12
843;H;NIKO;5;0,12
843;D;NOURA;5;0,12
843;H;NUNO;5;0,12
843;H;NUR;5;0,12
843;D;OLGA;5;0,12
843;D;ORIANA;5;0,12
843;H;OWEN;5;0,12
843;H;PEPE;5;0,12
843;H;REDA;5;0,12
843;H;RIAD;5;0,12
843;D;RIHAM;5;0,12
843;D;RIMAS;5;0,12
843;D;RODAYNA;5;0,12
843;H;ROMAN/ROMÁN;5;0,12
843;H;RYAN;5;0,12
843;D;SAFA;5;0,12
843;D;SAFAA;5;0,12
843;D;SAFAE;5;0,12
843;H;SAFOUAN;5;0,12
843;H;SAMIR;5;0,12
843;D;SANDRA;5;0,12
843;H;SAÜC/SAUC;5;0,12
843;D;SELENA;5;0,12
843;H;SERAJ;5;0,12
843;D;SÍLVIA/SILVIA;5;0,12
843;D;SINAI;5;0,12
843;D;SIRIN;5;0,12
843;H;SOHAIB;5;0,12
843;D;TAMARA;5;0,12
843;D;TÀNIA/TANIA;5;0,12
843;H;TAREK;5;0,12
843;H;VITO;5;0,12
843;H;YAAKOUB;5;0,12
843;H;YASIR;5;0,12
843;D;YINUO;5;0,12
843;D;YUMARA;5;0,12
843;D;ZARA;5;0,12
843;H;ZAYD;5;0,12
843;D;ZAYNAB;5;0,12
843;D;ZAYRA;5;0,12
843;D;ZIMAL;5;0,12
843;H;ZOHAN;5;0,12
843;D;ZUNAISHA;5;0,12
742;H;ADAMA;6;0,15
742;H;ADRIEL;6;0,15
742;H;AGUSTÍN;6;0,15
742;H;AIMAN;6;0,15
742;H;AIMAR;6;0,15
742;D;AKANE;6;0,15
742;D;AMINATA;6;0,15
742;H;AMJAD;6;0,15
742;D;AMY;6;0,15
742;D;ANA MARIA/ANA MARÍA;6;0,15
742;D;ANE;6;0,15
742;D;ANGELINA;6;0,15
742;H;ANTOINE;6;0,15
742;H;ARHAM;6;0,15
742;H;ARIA/ARIÀ;6;0,15
742;H;ARKAN;6;0,15
742;D;ASEES;6;0,15
742;D;ASSIA;6;0,15
742;D;AVA;6;0,15
742;H;AYAAN;6;0,15
742;D;AYZAL;6;0,15
742;H;BASTIAN/BASTIÁN;6;0,15
742;H;CONNOR;6;0,15
742;H;DANI;6;0,15
742;H;DARIEL;6;0,15
742;H;DIEGO ALEJANDRO;6;0,15
742;H;DORIAN;6;0,15
742;H;EGAN;6;0,15
742;D;ELAIA;6;0,15
742;D;ELBA;6;0,15
742;D;ÈNIA/ENIA;6;0,15
742;H;ESTEBAN;6;0,15
742;D;ESTRELLA;6;0,15
742;D;ETNA;6;0,15
742;D;EVELYN;6;0,15
742;H;EYDAN;6;0,15
742;H;FARES;6;0,15
742;H;FARIS;6;0,15
742;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;6;0,15
742;H;FIRAS;6;0,15
742;D;FIRDAUS;6;0,15
742;H;GIL;6;0,15
742;H;GRAU;6;0,15
742;D;HALIMA;6;0,15
742;D;INDIRA;6;0,15
742;D;ISLA;6;0,15
742;H;ISLAM;6;0,15
742;D;ISRA;6;0,15
742;H;ISRAEL;6;0,15
742;D;JANAT;6;0,15
742;D;JARA;6;0,15
742;H;JAVI;6;0,15
742;D;JÈSSICA/JESSICA;6;0,15
742;H;JOHAN;6;0,15
742;D;JOSEFA;6;0,15
742;D;JOY;6;0,15
742;H;JUAN MANUEL;6;0,15
742;H;JULI;6;0,15
742;D;KALA;6;0,15
742;H;KARIM;6;0,15
742;H;KENAI;6;0,15
742;D;LÍLIA/LILIA;6;0,15
742;D;LILYA;6;0,15
742;D;LIS;6;0,15
742;D;LUCIANA;6;0,15
742;H;MAHER;6;0,15
742;D;MATILDA;6;0,15
742;H;MAXIMILIÁN;6;0,15
742;D;MAYAR;6;0,15
742;H;MUHAMMAD HUSSAIN;6;0,15
742;D;MUNTAHA;6;0,15
742;D;NAYELI;6;0,15
742;H;NILO;6;0,15
742;H;OCTAVI;6;0,15
742;H;ODÍN;6;0,15
742;H;OIHAN;6;0,15
742;H;ORHAN;6;0,15
742;H;ORION;6;0,15
742;H;OVIDI;6;0,15
742;D;RAQUEL;6;0,15
742;H;RICARDO;6;0,15
742;D;RINAD;6;0,15
742;H;ROMA/ROMÀ;6;0,15
742;D;RUT;6;0,15
742;D;SABRIN;6;0,15
742;D;SAMANTHA;6;0,15
742;D;SELVA;6;0,15
742;D;SIA;6;0,15
742;D;STELLA;6;0,15
742;H;SULTAN;6;0,15
742;H;TAHA;6;0,15
742;H;THOMAS;6;0,15
742;H;TIAN;6;0,15
742;H;TRISTAN/TRISTÁN;6;0,15
742;H;ULISES;6;0,15
742;D;UXIA;6;0,15
742;D;VÀNIA/VANIA;6;0,15
742;H;VIGGO;6;0,15
742;H;YANNIS;6;0,15
742;D;YASMINE;6;0,15
742;H;YASSINE;6;0,15
680;H;ADAI;7;0,17
680;H;ADNAN;7;0,17
680;D;AFNAN;7;0,17
680;D;ALANA;7;0,17
680;H;ALEXANDRE;7;0,17
680;H;ALFONSO;7;0,17
680;D;ALIA;7;0,17
680;D;ANA LUCÍA;7;0,17
680;D;ANASTÀSIA/ANASTASIA;7;0,17
680;H;ARTHUR;7;0,17
680;H;ARTURO;7;0,17
680;D;BEATRIZ;7;0,17
680;H;BRAIS;7;0,17
680;D;DARIA/DARÍA;7;0,17
680;D;ELIZABETH;7;0,17
680;D;ENARA;7;0,17
680;H;ENEA;7;0,17
680;H;ERNEST;7;0,17
680;D;ESTELA;7;0,17
680;D;ESTHER;7;0,17
680;H;EYDEN;7;0,17
680;H;FRAN;7;0,17
680;H;GIANLUCA;7;0,17
680;H;GUERAU;7;0,17
680;D;HANNAH;7;0,17
680;D;ILAF;7;0,17
680;D;ISABELA;7;0,17
680;H;ISHAQ;7;0,17
680;H;JACOBO;7;0,17
680;D;JANET;7;0,17
680;H;JUAN CARLOS;7;0,17
680;D;JULIETTE;7;0,17
680;H;JUNAID;7;0,17
680;D;KARLA;7;0,17
680;H;KENZO;7;0,17
680;D;LEONOR;7;0,17
680;H;LIAM DAVID;7;0,17
680;D;LUISA;7;0,17
680;D;LUZ;7;0,17
680;D;MARIANA;7;0,17
680;H;MATHIAS;7;0,17
680;H;MATTHEW;7;0,17
680;H;MAXIMILIANO;7;0,17
680;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,17
680;H;MOHAMED AMIN;7;0,17
680;H;MUHAMMAD IBRAHIM;7;0,17
680;D;NAIMA;7;0,17
680;D;NIT;7;0,17
680;D;NURA;7;0,17
680;H;OTGER;7;0,17
680;H;PIETRO;7;0,17
680;D;PILAR;7;0,17
680;D;RUTH;7;0,17
680;H;SANTI;7;0,17
680;H;SIMO/SIMÓ;7;0,17
680;H;SULAIMAN/SULAIMÁN;7;0,17
680;D;THAÍS/THAIS;7;0,17
680;H;VALENTÍ;7;0,17
680;H;VINCENT;7;0,17
680;H;YASIN;7;0,17
680;D;YULIA;7;0,17
680;H;YUSUF;7;0,17
631;D;ALAA;8;0,19
631;D;ANEU/ÀNEU;8;0,19
631;H;ANIR;8;0,19
631;D;AYESHA;8;0,19
631;H;BRYAN;8;0,19
631;D;CAYETANA;8;0,19
631;H;DAMIÀ;8;0,19
631;H;DAREK;8;0,19
631;D;DÈLIA/DELIA;8;0,19
631;D;DÚNIA/DUNIA;8;0,19
631;H;EIZAN;8;0,19
631;H;EKAITZ;8;0,19
631;H;EMANUEL;8;0,19
631;D;ESRAA;8;0,19
631;H;EZEQUIEL;8;0,19
631;D;FOIX;8;0,19
631;D;HAJAR;8;0,19
631;H;HUSSAIN;8;0,19
631;H;IGNASI;8;0,19
631;D;IKHLAS;8;0,19
631;H;ILAI;8;0,19
631;D;INDARA;8;0,19
631;D;IONA;8;0,19
631;H;IU/ÏU;8;0,19
631;H;JAIR;8;0,19
631;H;JAIRO;8;0,19
631;H;JOHN;8;0,19
631;H;JOSÉ ANTONIO;8;0,19
631;D;JUNO;8;0,19
631;D;LEYA;8;0,19
631;H;LLUÍS;8;0,19
631;H;MARKEL;8;0,19
631;D;MATILDE;8;0,19
631;D;MICAELA;8;0,19
631;D;MINERVA;8;0,19
631;D;MÒNICA/MÓNICA;8;0,19
631;D;NADINE;8;0,19
631;D;NAYARA;8;0,19
631;D;NOAH;8;0,19
631;H;NOÈ/NOÉ;8;0,19
631;D;NOHA;8;0,19
631;H;NOLAN;8;0,19
631;D;OIHANE;8;0,19
631;H;OTTO;8;0,19
631;H;ROBERT;8;0,19
631;H;SANAD;8;0,19
631;D;SOPHIE;8;0,19
631;D;ZAHRA;8;0,19
631;H;ZIAD;8;0,19
579;H;ADÁN;9;0,22
579;H;AIDAN;9;0,22
579;D;ALAE;9;0,22
579;D;ÀNGELA/ÁNGELA;9;0,22
579;D;ASIL;9;0,22
579;D;BETH;9;0,22
579;H;CALEB;9;0,22
579;H;CARLES;9;0,22
579;D;CAROLINA;9;0,22
579;D;DUA;9;0,22
579;H;EDGAR;9;0,22
579;H;ENRIQUE;9;0,22
579;H;FABIO;9;0,22
579;D;FATOUMATA;9;0,22
579;H;FEDERICO;9;0,22
579;D;GIA;9;0,22
579;H;GIO;9;0,22
579;D;HANNA;9;0,22
579;D;HOORAIN;9;0,22
579;H;ION;9;0,22
579;H;IRAI;9;0,22
579;D;IRHA;9;0,22
579;H;ISAÍAS;9;0,22
579;D;JADE;9;0,22
579;H;JOSUÈ/JOSUÉ;9;0,22
579;H;JUAN ANTONIO;9;0,22
579;D;KAYLA;9;0,22
579;D;LEAH;9;0,22
579;D;LEYLA;9;0,22
579;H;LORENZO;9;0,22
579;H;MOISÈS/MOISÉS;9;0,22
579;D;MONTSERRAT;9;0,22
579;H;MUHAMMAD ALI;9;0,22
579;D;NAIRA;9;0,22
579;D;NAOMI;9;0,22
579;H;NASSIM;9;0,22
579;D;NAYA;9;0,22
579;D;NOÈLIA/NOELIA;9;0,22
579;D;NOEMÍ/NOEMI;9;0,22
579;H;OLEGUER;9;0,22
579;D;PAOLA;9;0,22
579;H;PAÜL/PAÚL;9;0,22
579;H;PIERO;9;0,22
579;D;SARAY;9;0,22
579;D;SIDRA;9;0,22
579;D;SOPHIA;9;0,22
579;H;VALENTINO;9;0,22
579;H;WALID;9;0,22
579;H;WASSIM;9;0,22
579;D;XÈNIA/XENIA;9;0,22
579;D;YOUSRA;9;0,22
579;H;ZIYAD;9;0,22
538;H;ACHRAF;10;0,24
538;H;AHMAD;10;0,24
538;H;ARYAN;10;0,24
538;D;AVRIL;10;0,24
538;D;AYAT;10;0,24
538;D;AYLA;10;0,24
538;H;AZLAN;10;0,24
538;H;BADR;10;0,24
538;D;BAYAN;10;0,24
538;D;BRIANNA;10;0,24
538;D;DAYANA;10;0,24
538;H;EDUARD;10;0,24
538;H;EDUARDO;10;0,24
538;H;EMMANUEL;10;0,24
538;D;ERICA;10;0,24
538;H;ETHAN;10;0,24
538;H;FRANCESC;10;0,24
538;H;GURBAAZ;10;0,24
538;H;HASSAN;10;0,24
538;H;IBRAHIMA;10;0,24
538;H;ILÍAS;10;0,24
538;D;ÍNGRID;10;0,24
538;D;ITZEL;10;0,24
538;D;ITZIAR;10;0,24
538;H;JACOB;10;0,24
538;H;JAIME;10;0,24
538;H;JOFRE;10;0,24
538;H;JOSÉ LUIS;10;0,24
538;D;KIRA;10;0,24
538;D;LILY;10;0,24
538;D;MIRANDA;10;0,24
538;D;NAZARET;10;0,24
538;D;NEUS;10;0,24
538;D;NOR;10;0,24
538;H;RIU;10;0,24
538;D;SALOMÉ;10;0,24
538;H;SASHA;10;0,24
538;D;SILYA;10;0,24
538;D;SORAYA;10;0,24
538;D;YAIZA;10;0,24
538;H;ZAID;10;0,24
503;D;ADA;11;0,27
503;D;AMAL;11;0,27
503;D;ANTÒNIA/ANTONIA;11;0,27
503;H;ARAY;11;0,27
503;D;BASMA;11;0,27
503;H;CIRO;11;0,27
503;D;CORA;11;0,27
503;D;DAFNE;11;0,27
503;D;DANIELLA;11;0,27
503;D;ELISABETH;11;0,27
503;H;ERICK;11;0,27
503;D;FRIDA;11;0,27
503;H;GORKA;11;0,27
503;D;HAFSA;11;0,27
503;D;ISRAA;11;0,27
503;D;ISRAE;11;0,27
503;H;JOSÉ MANUEL;11;0,27
503;D;JUDIT;11;0,27
503;H;LEVI;11;0,27
503;H;LUC;11;0,27
503;D;LYA;11;0,27
503;D;MICHELLE;11;0,27
503;D;MÍRIAM/MIRIAM;11;0,27
503;H;MOHAMMED;11;0,27
503;H;MUSA;11;0,27
503;D;NAIARA;11;0,27
503;H;NATHAN;11;0,27
503;D;RAZAN;11;0,27
503;D;ROSA;11;0,27
503;H;RUBÈN/RUBÉN;11;0,27
503;H;SAAD;11;0,27
503;D;SABRINA;11;0,27
503;D;SIENNA;11;0,27
503;D;THÀLIA/THALIA;11;0,27
503;H;VALENTÍN;11;0,27
469;H;ABDULLAH;12;0,29
469;D;ABRAR;12;0,29
469;D;ADHARA;12;0,29
469;H;ADONAY;12;0,29
469;D;AICHA;12;0,29
469;D;AMANDA;12;0,29
469;H;ANTON/ANTÓN;12;0,29
469;H;ARAM;12;0,29
469;D;ARIANA;12;0,29
469;D;ASSIL;12;0,29
469;D;ATENEA;12;0,29
469;H;EDER;12;0,29
469;H;EIDAN;12;0,29
469;D;INAYA;12;0,29
469;D;JUANA;12;0,29
469;D;JUNA;12;0,29
469;H;KILIAN;12;0,29
469;H;LIAN;12;0,29
469;D;LILA;12;0,29
469;D;LIV;12;0,29
469;H;MATT;12;0,29
469;H;MÀXIM;12;0,29
469;D;MEI;12;0,29
469;D;MELISSA;12;0,29
469;D;NAYRA;12;0,29
469;H;NEIL;12;0,29
469;H;NOEL;12;0,29
469;D;RÀNIA/RANIA;12;0,29
469;H;RICARD;12;0,29
469;H;SALIM;12;0,29
469;H;SALVADOR;12;0,29
469;H;SIRAJ;12;0,29
469;D;YASMINA;12;0,29
469;H;YASSIR;12;0,29
442;D;AMÀLIA/AMALIA;13;0,32
442;D;AMAYA;13;0,32
442;D;ARLETTE;13;0,32
442;D;CATALEYA;13;0,32
442;H;CÈSAR/CÉSAR;13;0,32
442;H;CRISTIÁN;13;0,32
442;H;DAMIÁN;13;0,32
442;D;DÀNIA/DANIA;13;0,32
442;H;DENÍS/DENIS;13;0,32
442;D;ERIKA;13;0,32
442;H;EROS;13;0,32
442;H;JOSEP;13;0,32
442;H;JUAN JOSÉ;13;0,32
442;D;JUNE;13;0,32
442;H;KARAM;13;0,32
442;D;KIARA;13;0,32
442;D;MEGAN;13;0,32
442;D;MIREIA;13;0,32
442;D;NAILA;13;0,32
442;H;SAMI;13;0,32
442;D;SARAH;13;0,32
442;D;SOL;13;0,32
442;H;TIAGO;13;0,32
442;H;VICENTE;13;0,32
442;H;YASSER;13;0,32
442;H;YOUNES;13;0,32
442;H;ZAKARIA;13;0,32
414;D;ABIGAÏL/ABIGAIL;14;0,34
414;D;AISHA;14;0,34
414;D;ALMAS;14;0,34
414;D;AMELIE/AMÉLIE;14;0,34
414;D;ANAYA;14;0,34
414;D;AYLEN;14;0,34
414;H;ÀYOUB/ÁYOUB;14;0,34
414;D;BET;14;0,34
414;D;CHARLOTTE;14;0,34
414;D;CRISTINA;14;0,34
414;H;DAN;14;0,34
414;H;ENEKO;14;0,34
414;D;ESTEL;14;0,34
414;D;FREYA;14;0,34
414;D;GINESTA;14;0,34
414;D;HIBA;14;0,34
414;D;IRATI;14;0,34
414;H;JARED;14;0,34
414;H;JOAQUÍN;14;0,34
414;H;KEVIN;14;0,34
414;D;LAILA;14;0,34
414;D;LEILA;14;0,34
414;H;MAGÍ;14;0,34
414;D;NÀDIA/NADIA;14;0,34
414;H;NEO;14;0,34
414;H;PERE;14;0,34
414;H;SAM;14;0,34
414;D;YANAY;14;0,34
390;H;AIDEN;15;0,36
390;D;AMARA;15;0,36
390;D;ANAÍS/ANAÏS/ANAIS;15;0,36
390;H;ARON/ARÓN;15;0,36
390;H;ARTUR;15;0,36
390;H;AYAN;15;0,36
390;H;BENJAMÍN;15;0,36
390;D;ELISA;15;0,36
390;H;ELOY;15;0,36
390;D;GIANNA;15;0,36
390;H;HAROUN;15;0,36
390;D;HIDAYA;15;0,36
390;H;IBAI;15;0,36
390;H;ISMAÏL/ISMAÍL;15;0,36
390;D;ISONA;15;0,36
390;H;JORGE;15;0,36
390;H;LUCCA;15;0,36
390;D;MARA;15;0,36
390;D;NATÀLIA/NATALIA;15;0,36
390;D;NIA;15;0,36
390;H;NIZAR;15;0,36
390;D;PIA/PÍA;15;0,36
390;D;SAMIRA;15;0,36
390;D;ZAIRA;15;0,36
369;H;ABEL;16;0,39
369;D;ÀSIA;16;0,39
369;H;BJORN;16;0,39
369;D;DANA;16;0,39
369;D;DÀNAE/DÁNAE/DANAE;16;0,39
369;D;EMÍLIA/EMILIA;16;0,39
369;H;ENRIC;16;0,39
369;H;EVAN;16;0,39
369;D;EYRA;16;0,39
369;D;INAS;16;0,39
369;H;ISHAK;16;0,39
369;H;KYLIAN;16;0,39
369;D;MACARENA;16;0,39
369;H;MARCAL;16;0,39
369;H;NEL;16;0,39
369;H;SERGIO;16;0,39
369;D;TERESA;16;0,39
369;H;THEO;16;0,39
369;H;TON;16;0,39
369;D;UMA;16;0,39
369;H;URIEL;16;0,39
355;D;ALICE;17;0,41
355;H;AMIN;17;0,41
355;H;ANDRÉS;17;0,41
355;H;ANDREU;17;0,41
355;D;BELLA;17;0,41
355;H;BILAL;17;0,41
355;D;DUNA;17;0,41
355;D;ERIN;17;0,41
355;H;GENÍS;17;0,41
355;D;GISELA;17;0,41
355;H;IGNACIO;17;0,41
355;D;ISABEL;17;0,41
355;D;NOOR;17;0,41
355;D;NUR;17;0,41
334;H;ABRAHAM;18;0,44
