Nombre del recién nacido: JAN (niño). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=28116&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;10;5;4;10,72;20,20
2021;12;2;2;11,85;22,14
2020;9;3;2;9,64;18,95
2019;10;3;2;10,56;20,66
2018;5;23;9;5,13;10,00
2017;12;4;4;11,20;20,37
2016;11;5;2;10,16;20,41
2015;12;4;2;11,62;23,39
2014;11;10;6;9,54;18,46
2013;16;6;4;13,16;25,48
2012;9;21;10;7,30;14,45
2011;9;28;16;6,46;12,10
2010;13;9;5;8,69;16,82
2009;15;8;4;10,37;19,97
2008;16;13;7;9,73;18,48
2007;19;8;5;12,56;24,20
2006;14;15;8;9,60;19,00
2005;24;1;1;17,69;34,04
2004;9;24;11;7,05;13,70
2003;..;..;..;..;..
2002;7;35;20;6,59;12,30
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

