Nombre del recién nacido:  JOSEP (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;39;21;5,79;11,01
Anoia;4;62;32;4,09;8,21
Bages;4;80;47;2,87;5,63
Baix Camp;5;73;41;3,09;6,05
Baix Ebre;12;7;4;20,55;40,27
Baix Llobregat;16;97;48;1,95;3,85
Barcelonès;33;124;69;1,79;3,47
Maresme;9;81;44;2,27;4,51
Montsià;12;3;2;21,51;40,40
Osona;6;52;27;4,57;8,93
Segrià;11;33;16;6,46;13,50
Tarragonès;7;64;36;3,49;6,64
Vallès Occidental;25;76;38;2,84;5,38
Vallès Oriental;7;100;53;1,84;3,58
Total;195;68;37;3,01;5,86

