Búsqueda de nombre: «JOSE». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;99;3,40
JOSÉ;H;99;3,40
Con la palabra buscada (12†);H/M;169;3,00
JUAN JOSÉ;H;17;0,58
JOSÉ MANUEL;H;12;0,41
JOSÉ ANTONIO;H;11;0,38
JOSÉ LUIS;H;10;0,34
JOSÉ MIGUEL;H;7;0,24
MARÍA JOSÉ;M;6;0,22
THIAGO JOSE;H;5;0,17
FRANCISCO JOSÉ;H;4;0,14
JOSÉ GABRIEL;H;4;0,14
JOSÉ MARIA/JOSÉ MARÍA;H;4;0,14
LIAM JOSE;H;4;0,14
PEDRO JOSÉ;H;4;0,14
Con la partícula buscada (3†);H/M;70;1,24
JOSEP;H;23;0,79
JOSEFA;M;7;0,26
JOSEPH;H;6;0,21

