Nombre del recién nacido: NORA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=47726&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;15;74;35;2,62;5,37
2021;19;58;27;3,17;6,56
2020;18;60;30;3,06;6,22
2019;18;70;32;2,87;5,94
2018;20;61;29;3,02;6,26
2017;17;81;36;2,43;4,98
2016;29;45;22;3,89;7,97
2015;31;46;21;4,04;8,43
2014;33;40;18;4,17;8,63
2013;33;44;21;4,25;8,71
2012;38;47;19;4,42;9,14
2011;24;76;32;2,67;5,54
2010;36;50;23;3,80;7,82
2009;21;97;44;2,18;4,54
2008;30;72;32;2,99;6,18
2007;18;98;44;1,85;3,75
2006;24;90;38;2,46;5,13
2005;13;127;60;1,33;2,82
2004;18;105;48;1,91;4,00
2003;10;148;73;1,11;2,29
2002;7;176;81;0,81;1,69
2001;9;138;61;1,10;2,23
2000;5;201;96;0,64;1,31
1999;5;193;95;0,69;1,41
1998;4;205;98;0,59;1,23
1997;..;..;..;..;..

