Name of the newborn child:  MARINA (girl). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Empordà,6,14,7,667,1348
Baix Llobregat,11,99,42,192,394
Barcelonès,32,83,40,191,405
Garraf,4,43,23,409,842
Gironès,6,38,18,348,681
Maresme,7,79,43,221,455
Tarragonès,4,88,39,203,414
Vallès Occidental,8,157,71,115,236
Vallès Oriental,4,132,63,140,289
Total,99,94,47,176,364

