Nom del nadó: ADRIANA (nena). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=1381&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;114;58;1,66;3,36
2018;4;138;62;1,22;2,56
2017;8;89;47;2,27;4,62
2016;6;103;48;1,66;3,35
2015;5;139;66;1,35;2,84
2014;7;107;53;1,83;3,78
2013;8;91;44;2,05;4,21
2012;8;106;49;1,85;3,88
2011;12;73;34;2,54;5,30
2010;8;104;50;1,66;3,39
2009;..;..;..;..;..
2008;7;132;63;1,38;2,82
2007;4;184;93;0,81;1,68
2006;9;101;49;1,82;3,77
2005;8;105;52;1,75;3,63
2004;..;..;..;..;..
2003;4;159;77;0,93;1,91
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;113;54;1,34;2,73
1999;4;128;62;1,15;2,39
1998;..;..;..;..;..
1997;..;..;..;..;..

