Nombre del recién nacido:  SARA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;18;4;2;11,02;23,65
Alt Penedès;10;23;12;7,66;15,36
Anoia;5;60;26;3,46;7,18
Bages;15;26;10;7,09;14,78
Baix Camp;16;21;9;6,66;14,02
Baix Ebre;9;7;2;10,15;20,59
Baix Empordà;9;29;13;6,03;13,14
Baix Llobregat;82;15;7;8,50;17,75
Baix Penedès;21;1;1;17,26;35,47
Barcelonès;159;20;9;7,22;14,91
Garraf;14;11;6;9,05;19,05
Gironès;26;8;4;10,03;20,93
Maresme;30;25;12;5,95;12,37
Montsià;4;28;13;5,24;10,64
Osona;10;38;15;5,17;10,94
Pla de l'Estany;4;11;6;9,62;20,62
Segarra;5;1;1;17,79;38,46
Segrià;16;30;12;6,42;13,30
Selva;10;31;15;5,51;10,91
Tarragonès;27;11;6;8,65;17,93
Vallès Occidental;66;26;12;5,91;12,32
Vallès Oriental;34;26;12;6,92;14,74
Total;615;17;8;7,25;15,09

