Nom del nadó:  ÀYOUB/ÁYOUB (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9098&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;86;45;2,33;4,47
Baix Camp;7;66;36;2,83;5,41
Baix Empordà;6;48;28;3,69;7,33
Baix Llobregat;9;180;91;0,90;1,73
Barcelonès;11;293;154;0,47;0,91
Gironès;4;114;62;1,50;2,95
Osona;6;63;34;2,92;5,49
Tarragonès;6;103;62;1,78;3,30
Vallès Occidental;12;166;83;1,02;1,99
Total;87;168;87;0,98;1,89

