Nom del nadó:  FÀTIMA/FÁTIMA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;106;54;1,85;3,82
Baix Camp;5;86;40;2,16;4,54
Baix Llobregat;13;134;66;1,37;2,82
Barcelonès;18;206;97;0,82;1,69
Gironès;4;111;47;1,55;3,27
Osona;5;67;32;2,60;5,34
Segrià;5;77;34;2,07;4,30
Vallès Occidental;13;145;67;1,20;2,53
Vallès Oriental;5;154;74;1,04;2,12
Total;99;149;73;1,18;2,45

