Nombre del recién nacido:  MARIA/MARÍA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;5;2;16,09;35,29
Alt Empordà;16;4;2;12,47;25,04
Alt Penedès;19;5;2;16,03;33,87
Anoia;15;13;7;11,76;24,23
Bages;26;8;3;14,50;30,99
Baix Camp;26;5;2;13,17;26,86
Baix Ebre;16;2;1;22,99;47,48
Baix Empordà;12;13;6;9,41;19,87
Baix Llobregat;100;11;6;10,61;22,22
Baix Penedès;11;5;3;12,47;26,51
Barcelonès;319;3;2;15,18;31,27
Berguedà;11;1;1;33,13;69,18
Cerdanya;4;2;2;22,86;46,51
Conca de Barberà;4;3;2;22,60;43,01
Garraf;16;8;4;10,64;22,01
Garrotxa;7;7;3;13,81;29,05
Gironès;25;9;5;11,53;23,39
Maresme;70;4;2;14,98;30,92
Montsià;10;3;2;17,92;37,59
Noguera;4;12;7;11,59;22,47
Osona;21;14;7;12,70;26,09
Pla d'Urgell;7;1;1;21,02;43,21
Pla de l'Estany;9;2;1;28,04;55,56
Segrià;40;2;1;19,98;40,65
Selva;17;8;4;11,05;22,02
Tarragonès;36;2;2;14,16;29,24
Urgell;4;11;4;11,11;23,81
Vallès Occidental;136;8;5;13,03;26,29
Vallès Oriental;69;4;2;15,07;31,01
Total;1067;4;2;13,91;28,63

