Nombre del recién nacido: PABLO (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=49231&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;47;53;29;2,81;5,34
2021;61;46;25;3,53;6,88
2020;62;44;21;3,57;6,97
2019;49;68;37;2,68;5,25
2018;59;56;27;3,12;6,16
2017;74;47;22;3,76;7,23
2016;85;46;22;4,28;8,35
2015;101;35;18;5,02;9,68
2014;90;39;21;4,51;8,70
2013;81;45;25;4,06;7,91
2012;107;34;17;5,09;9,93
2011;103;37;21;4,77;9,34
2010;135;28;16;6,12;11,79
2009;140;25;13;6,35;12,32
2008;143;27;16;6,16;11,87
2007;128;31;16;5,80;11,24
2006;133;29;14;6,11;11,74
2005;160;25;13;7,47;14,47
2004;154;27;14;7,33;14,23
2003;152;27;14;7,45;14,51
2002;161;26;12;8,26;16,28
2001;121;42;23;6,55;12,72
2000;113;45;27;6,12;11,83
1999;103;49;29;5,82;11,45
1998;101;51;28;5,92;11,37
1997;93;53;29;5,24;10,11

